National Audit of Dementia 2012-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Case note audit data table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56
"Blackpool, Fylde and Wyre Hospitals NHS Foundation Trust",Blackpool Victoria Hospital,01/09/2011,28/02/2012,40,40,3,47,10,5,100,65,90,68,89,95,100,78,95,24,23,10,17,100,100,33,100,40,20,18,3,0,5,5,43,25,,36,11,25,17,22,64,41,72,44,72,42,52,64,19,14,8,28,0,42,58
Bolton Hospitals NHS Trust,Royal Bolton Hospital,01/09/2011,28/02/2012,40,42,17,105,17,5,98,86,100,100,98,93,100,74,98,17,43,36,52,100,93,83,43,74,44,37,27,82,17,26,86,64,,30,3,80,47,36,87,57,87,73,93,30,39,67,37,17,33,13,27,10,100
Bradford Teaching Hospitals NHS Foundation Trust,Bradford Royal Infirmary,01/09/2011,28/02/2012,40,40,13,61,14,4,95,85,97,90,95,85,98,83,88,33,18,38,50,100,100,50,100,48,25,10,20,88,13,15,65,70,,23,17,52,67,57,72,47,83,87,83,30,50,26,11,22,9,4,35,30,64
Brighton and Sussex University Hospitals NHS Trust,Royal Sussex County Hospital,01/09/2011,28/02/2012,40,40,3,61,13,4,94,98,100,93,92,80,95,46,48,82,77,58,74,95,100,83,100,33,13,8,3,100,3,28,35,35,,35,9,69,36,27,50,67,90,91,91,97,27,97,47,9,9,29,17,37,82
Brighton and Sussex University Hospitals NHS Trust,The Princess Royal Hospital,01/09/2011,28/02/2012,40,35,0,100,16,5,94,91,97,100,100,97,100,77,63,85,71,46,85,100,95,38,100,66,29,26,3,0,3,6,86,69,,33,27,18,""" """,45,9,61,88,94,100,88,70,9,15,6,0,0,73,15,87
Buckinghamshire Healthcare NHS Trust,Stoke Mandeville Hospital,01/09/2011,28/02/2012,40,31,32,61,17,5,92,100,97,87,89,72,87,64,58,12,61,29,30,60,100,100,50,32,21,3,17,100,4,6,84,23,,21,5,10,17,0,40,0,33,5,43,29,20,33,14,29,29,14,5,24,42
Buckinghamshire Healthcare NHS Trust,Wycombe Hospital,01/09/2011,28/02/2012,40,33,24,67,17,4,94,97,97,94,83,58,82,31,22,7,65,36,25,100,83,100,0,36,15,6,12,100,0,9,82,15,,24,8,38,0,0,60,27,54,25,42,46,25,33,17,8,17,33,8,33,24
Burton Hospitals NHS Foundation Trust,Queen's Hospital,01/09/2011,28/02/2012,40,40,5,77,22,5,98,93,98,88,100,100,100,96,97,90,58,40,36,73,91,67,100,60,15,8,5,100,13,13,93,95,,32,34,69,33,100,100,100,100,100,100,100,97,88,93,34,3,22,25,3,100
Calderdale and Huddersfield NHS Foundation Trust,Calderdale Royal Hospital,01/09/2011,28/02/2012,40,40,15,63,16,5,97,100,100,98,86,98,98,79,94,56,40,88,63,93,100,83,100,48,26,5,15,83,13,25,90,80,,32,13,78,46,40,29,62,94,97,97,53,78,84,35,16,6,9,63,6,89
Calderdale and Huddersfield NHS Foundation Trust,Huddersfield Royal Infirmary,01/09/2011,28/02/2012,40,40,5,53,13,5,89,93,98,95,80,88,95,95,97,3,36,60,47,100,100,86,100,8,21,8,10,75,8,18,85,58,,36,11,81,58,60,27,17,65,75,72,58,50,83,12,25,6,19,3,42,82
Cambridge University Hospitals NHS Foundation Trust,Addenbrooke's Hospital,01/09/2011,28/02/2012,40,40,0,54,21,5,98,100,100,98,95,100,100,100,100,49,78,40,80,96,91,95,100,60,18,5,8,33,13,10,63,58,,38,74,92,90,100,78,86,97,95,100,95,75,97,69,8,16,16,32,24,53
Central Manchester University Hospitals NHS Foundation  Trust,Manchester Royal Infirmary,01/09/2011,28/02/2012,40,40,3,147,24,5,93,95,98,90,89,93,88,89,93,10,51,55,21,100,100,100,100,48,18,13,5,100,3,20,0,5,,33,18,52,73,40,87,81,77,85,85,61,90,33,50,6,3,0,45,45,73
Central Manchester University Hospitals NHS Foundation  Trust,Trafford General Hospital,01/09/2011,28/02/2012,40,32,25,119,23,5,83,97,100,97,97,93,91,89,85,54,61,56,69,100,94,13,94,41,13,13,0,""" """,0,25,28,34,,23,9,35,25,20,42,39,58,22,52,13,57,26,37,0,0,9,0,91,73
Chelsea and Westminster Hospital NHS Foundation Trust,Chelsea and Westminster Hospital,01/09/2011,28/02/2012,40,31,13,101,15,4,90,100,97,84,100,65,84,53,65,48,82,48,70,83,75,50,73,45,7,3,3,100,3,23,32,35,,24,33,58,33,67,91,73,65,83,100,54,50,100,32,4,21,0,29,42,93
Chesterfield Royal Hospital NHS Foundation Trust,Chesterfield Royal Hospital,01/09/2011,28/02/2012,40,40,10,89,18,5,98,95,95,93,58,89,95,85,85,0,18,23,52,100,100,100,67,95,15,13,3,100,3,20,85,58,,32,9,69,60,14,87,69,82,91,81,59,69,94,33,9,0,25,9,56,50
City Hospitals Sunderland NHS Foundation Trust,Sunderland Royal Hospital,01/09/2011,28/02/2012,40,40,10,101,14,5,93,98,100,95,97,97,100,78,100,75,62,35,46,88,83,0,83,78,28,20,13,80,3,5,48,40,,35,34,69,40,50,91,83,94,89,86,66,83,77,50,29,3,31,31,6,75
Colchester Hospital University NHS Foundation Trust,Colchester General Hospital,01/09/2011,28/02/2012,40,35,3,88,14,5,91,91,100,89,100,80,94,85,88,35,74,60,70,92,100,43,60,49,20,14,3,100,6,11,66,49,,31,10,35,40,57,61,41,89,55,81,58,55,45,30,23,16,23,23,16,77
Countess of Chester Hospital NHS Foundation Trust,Countess of Chester Hospital,01/09/2011,28/02/2012,40,40,8,103,19,6,100,100,97,95,100,95,100,97,97,86,32,85,76,100,100,59,100,95,15,15,0,""" """,0,20,98,93,,30,23,60,55,64,97,92,100,73,100,87,85,50,78,37,3,17,40,3,100
County Durham and Darlington NHS Foundation Trust,Darlington Memorial Hospital,01/09/2011,28/02/2012,40,40,10,49,11,4,100,93,98,98,95,83,95,97,97,76,50,50,30,100,90,100,100,30,23,23,8,33,3,13,85,65,,32,16,19,33,40,59,50,54,41,53,47,78,81,34,66,3,9,0,22,36
County Durham and Darlington NHS Foundation Trust,University Hospital North Durham,01/09/2011,28/02/2012,40,39,13,47,13,5,87,97,90,95,92,81,95,95,87,11,32,44,14,0,100,0,100,79,13,13,0,""" """,0,13,74,67,,29,3,69,86,44,52,38,68,69,79,69,74,48,67,10,10,55,7,14,78
Croydon Health Services NHS Trust,Croydon University Hospital,01/09/2011,28/02/2012,40,40,5,86,21,5,97,95,100,88,86,90,65,93,95,63,66,60,33,78,100,25,100,0,26,13,18,57,8,30,0,8,,35,23,86,31,27,86,56,72,77,83,74,46,100,25,14,6,3,23,37,91
Dartford and Gravesham NHS Trust,Darent Valley Hospital,01/09/2011,28/02/2012,40,40,28,68,18,5,95,100,100,93,100,82,93,94,89,91,67,75,79,100,100,94,92,35,16,11,5,100,3,10,83,73,,25,8,76,86,57,28,56,83,88,96,88,90,68,71,4,12,8,32,44,90
Derby Hospitals NHS Foundation Trust,Royal Derby Hospital,01/09/2011,28/02/2012,40,40,15,102,11,5,92,95,95,98,95,90,83,86,95,46,50,28,39,90,90,63,100,33,26,21,10,50,8,18,75,53,,29,10,38,100,38,96,68,82,76,69,76,44,72,63,38,0,17,21,24,86
Doncaster and Bassetlaw Hospitals NHS Foundation Trust,Bassetlaw Hospital,01/09/2011,28/02/2012,40,44,2,52,14,4,89,75,84,89,98,100,100,85,91,35,12,23,57,75,93,69,92,45,33,31,8,100,10,7,43,30,,41,0,20,0,33,59,49,77,71,73,29,42,39,14,7,24,17,24,27,69
Doncaster and Bassetlaw Hospitals NHS Foundation Trust,Doncaster Royal Infirmary,01/09/2011,28/02/2012,40,43,2,91,11,4,93,81,90,91,90,88,95,80,98,30,22,26,54,100,100,67,89,49,11,5,8,100,3,14,58,53,,40,10,30,29,36,61,54,76,58,75,40,69,45,22,20,13,28,23,18,75
Dorset County Hospital NHS Foundation Trust,Dorset County Hospital,01/09/2011,28/02/2012,40,37,24,107,16,5,97,97,100,97,97,92,100,92,92,31,64,22,77,100,100,88,100,38,16,11,0,""" """,5,32,8,8,,23,13,91,38,67,100,88,91,100,96,100,78,87,70,4,4,4,83,4,81
Dudley Group of Hospitals NHS Trust,Russells Hall Hospital,01/09/2011,28/02/2012,40,40,20,149,18,4,90,98,90,65,82,90,98,70,55,37,28,8,70,83,92,67,63,43,18,15,3,0,5,10,65,55,,26,4,31,17,33,58,24,62,46,69,65,48,58,23,19,23,31,4,23,80
Ealing Hospital NHS Trust,Ealing Hospital,01/09/2011,28/02/2012,40,40,18,96,11,5,87,98,98,83,97,98,98,85,100,42,39,30,35,100,100,100,100,30,3,3,0,""" """,0,5,50,83,,29,21,48,40,100,50,57,63,66,76,52,88,93,88,28,0,7,28,38,85
East and North Hertfordshire NHS Trust,Lister Hospital,01/09/2011,28/02/2012,40,40,33,85,13,5,100,90,95,93,83,79,90,70,95,57,72,68,56,89,100,71,100,73,5,5,0,""" """,3,10,60,60,,24,25,42,71,50,45,61,74,58,79,67,63,88,17,21,4,13,33,25,64
East and North Hertfordshire NHS Trust,Queen Elizabeth II Hospital,01/09/2011,28/02/2012,40,40,43,114,17,4,98,88,98,90,87,69,88,79,92,32,65,38,37,100,89,75,100,75,8,3,5,100,3,13,50,30,,21,19,62,50,60,68,44,76,67,71,86,67,90,32,0,5,24,19,48,88
East Cheshire NHS Trust,Macclesfield District General Hospital,01/09/2011,28/02/2012,40,40,13,66,14,4,91,18,100,100,100,93,100,92,80,19,47,68,42,83,83,8,89,3,13,5,10,100,5,18,13,8,,30,13,73,40,29,57,53,83,57,60,97,63,93,93,23,27,37,7,7,78
East Kent Hospitals NHS Foundation Trust,Kent and Canterbury Hospital,01/09/2011,28/02/2012,40,40,10,41,10,5,95,98,98,98,94,68,78,64,51,91,81,10,75,100,100,100,100,45,5,3,5,0,3,3,90,78,,27,7,56,43,22,67,70,76,96,93,78,65,93,78,11,0,7,63,19,82
East Kent Hospitals NHS Foundation Trust,Queen Elizabeth The Queen Mother Hospital,01/09/2011,28/02/2012,40,40,20,31,10,5,95,88,98,100,100,98,100,92,92,76,43,45,44,43,36,0,17,30,18,13,8,67,3,10,95,68,,29,7,83,55,50,63,52,74,41,69,66,41,100,43,24,14,28,17,14,70
East Kent Hospitals NHS Foundation Trust,William Harvey Hospital,01/09/2011,28/02/2012,40,41,10,37,8,5,100,95,98,93,98,75,85,78,90,84,39,46,56,89,94,23,90,66,13,8,8,100,3,17,76,78,,34,12,79,45,10,81,56,82,82,97,94,43,100,39,53,0,15,18,15,95
East Lancashire Hospitals NHS Trust,Royal Blackburn Hospital,01/09/2011,28/02/2012,40,30,17,76,12,5,97,83,97,100,100,73,77,90,79,32,33,30,42,80,80,50,100,43,21,17,7,100,7,10,60,53,,24,8,46,86,27,73,65,87,67,88,71,62,92,21,29,4,46,8,13,94
East Sussex Healthcare NHS Trust,Conquest Hospital,01/09/2011,28/02/2012,40,40,18,48,23,6,92,85,100,90,91,85,100,94,95,31,37,3,50,77,36,27,86,38,18,15,3,100,3,10,63,68,,32,9,38,20,29,50,34,61,47,72,50,54,69,27,16,16,25,3,41,83
East Sussex Healthcare NHS Trust,Eastbourne District General Hospital,01/09/2011,28/02/2012,40,40,20,118,18,4,87,88,97,95,100,93,93,90,98,71,64,43,59,75,100,33,100,68,10,3,3,100,8,20,80,78,,31,32,55,50,20,59,79,97,48,94,71,48,74,37,6,10,23,19,42,85
Epsom and St Helier University Hospitals NHS Trust,Epsom General Hospital,01/09/2011,28/02/2012,40,21,5,65,14,7,95,90,100,95,90,85,81,100,100,33,76,81,38,100,100,100,100,14,14,10,0,""" """,5,14,38,38,,19,42,63,54,55,29,41,89,68,79,58,69,47,38,5,5,11,5,74,77
Epsom and St Helier University Hospitals NHS Trust,St Helier Hospital,01/09/2011,28/02/2012,40,40,3,42,17,6,90,85,100,88,95,100,100,13,93,56,87,38,82,78,79,91,91,18,24,11,19,100,5,30,5,5,,37,38,59,31,14,51,28,61,70,76,70,38,65,32,24,3,24,43,3,14
Frimley Park Hospital NHS Foundation Trust,Frimley Park Hospital,01/09/2011,28/02/2012,40,40,23,87,12,4,93,98,98,100,98,98,100,100,100,10,59,70,61,100,100,89,100,98,10,5,0,""" """,5,10,98,100,,31,6,19,50,20,97,100,100,100,100,90,78,87,85,6,0,3,90,0,92
Gateshead Health NHS Foundation Trust,Queen Elizabeth Hospital,01/09/2011,28/02/2012,40,40,5,95,14,5,88,100,100,100,97,100,98,98,85,34,36,18,37,75,67,67,100,13,10,5,5,50,3,18,28,28,,33,6,21,13,33,14,11,30,30,30,21,72,70,6,15,36,18,12,18,26
George Eliot Hospital NHS Trust,George Eliot Hospital,01/09/2011,28/02/2012,40,40,18,120,15,5,95,90,88,80,100,95,100,97,100,73,46,58,73,100,100,100,100,83,10,3,8,67,0,30,83,83,,31,16,55,50,71,97,93,97,97,97,81,86,61,39,48,16,0,26,6,87
Gloucestershire Hospitals NHS Foundation Trust,Cheltenham General Hospital,01/09/2011,28/02/2012,40,40,18,49,11,5,100,100,98,100,100,87,100,100,100,39,53,5,6,""" """,""" """,""" """,""" """,15,15,8,5,100,5,13,0,0,,15,7,93,100,33,7,64,100,100,100,73,67,0,17,33,0,0,40,7,100
Gloucestershire Hospitals NHS Foundation Trust,Gloucester Royal Hospital,01/09/2011,28/02/2012,40,40,25,101,14,5,100,100,100,100,100,66,100,100,100,23,49,0,10,100,100,0,100,20,5,3,3,100,0,10,0,0,,16,0,94,""" """,""" """,0,67,100,100,100,75,60,0,0,13,0,0,56,0,100
Great Western Hospitals NHS Foundation Trust,Great Western Hospital,01/09/2011,28/02/2012,40,40,15,56,17,5,85,95,95,93,85,92,93,76,49,34,53,25,39,86,67,38,67,75,8,5,0,""" """,3,15,80,48,,32,9,66,50,40,0,45,69,84,91,66,50,38,52,3,0,19,22,56,69
Guy's and St Thomas' NHS Foundation Trust,St Thomas' Hospital,01/09/2011,28/02/2012,40,34,0,73,13,5,97,91,100,94,100,88,91,69,88,47,63,44,55,100,100,0,100,3,16,6,10,100,0,21,32,50,,29,14,62,38,38,11,53,93,90,97,28,63,21,30,31,21,14,14,14,67
Hampshire Hospitals NHS Foundation Trust,Basingstoke & North Hampshire Hospital,01/09/2011,28/02/2012,40,31,6,92,15,5,100,100,100,100,96,100,100,90,100,83,81,74,80,100,94,75,100,90,16,16,0,""" """,0,13,100,94,,24,33,75,43,71,96,83,95,88,92,38,67,79,50,38,17,8,33,4,95
Hampshire Hospitals NHS Foundation Trust,Royal Hampshire County Hospital,01/09/2011,28/02/2012,40,40,0,57,17,5,98,78,100,100,95,95,98,93,88,54,68,45,59,100,92,64,100,58,18,18,3,""" """,5,20,58,63,,37,22,54,42,14,69,57,60,73,86,62,38,92,57,16,3,19,16,46,89
Harrogate and District NHS Foundation Trust,Harrogate District Hospital,01/09/2011,28/02/2012,40,40,20,72,12,5,93,95,92,90,100,98,98,97,97,0,62,35,41,71,100,71,75,68,8,8,3,100,3,13,30,30,,27,15,59,50,14,70,46,85,48,89,70,83,63,67,7,15,26,30,22,73
Heart of England NHS Foundation Trust,Birmingham Heartlands Hospital,01/09/2011,28/02/2012,40,41,27,102,22,6,100,95,98,98,96,98,98,95,100,11,69,5,44,100,100,100,100,10,15,7,5,100,5,17,5,10,,28,21,43,25,50,82,88,92,89,89,89,88,96,85,7,29,4,54,4,85
Heart of England NHS Foundation Trust,Good Hope Hospital,01/09/2011,28/02/2012,40,40,20,92,17,5,98,98,100,98,97,98,100,93,95,11,56,10,37,100,100,100,100,8,10,5,3,100,8,13,18,83,,26,19,54,0,13,76,91,88,92,96,73,74,88,84,27,15,12,42,0,79
Heart of England NHS Foundation Trust,Solihull Hospital,01/09/2011,28/02/2012,40,40,10,95,23,5,95,93,98,100,84,95,98,55,100,8,72,15,78,100,100,100,75,13,23,13,5,100,13,5,3,3,,35,0,60,9,15,56,32,91,91,89,74,52,71,31,40,20,17,14,9,75
Heatherwood and Wexham Park Hospitals NHS Foundation Trust,Wexham Park Hospital,01/09/2011,28/02/2012,40,40,18,71,9,5,93,95,87,98,88,95,93,59,78,56,26,8,44,100,100,100,88,23,31,14,10,100,10,5,80,30,,32,3,16,38,20,100,74,86,69,75,75,86,84,75,38,0,13,38,0,72
Hinchingbrooke Health Care NHS Trust,Hinchingbrooke Hospital,01/09/2011,28/02/2012,40,40,5,101,10,4,98,85,93,90,92,93,98,92,79,82,73,35,34,67,80,33,100,33,15,13,3,100,0,15,48,43,,37,22,62,64,50,84,16,64,27,59,49,38,92,52,19,0,24,19,35,36
Homerton University Hospital NHS Foundation Trust,Homerton University Hospital,01/09/2011,28/02/2012,40,45,0,57,18,5,96,96,96,100,100,100,100,74,64,66,68,64,69,95,74,62,95,29,14,7,5,50,7,13,80,31,,39,46,74,56,78,29,57,82,79,87,85,79,92,5,8,15,5,38,33,39
Hull and East Yorkshire Hospitals NHS Trust,Hull Royal Infirmary,01/09/2011,28/02/2012,40,40,13,47,10,4,88,90,87,88,98,98,98,97,93,74,43,38,72,83,92,62,100,15,10,8,3,100,3,13,58,45,,34,6,65,38,60,91,38,79,97,100,100,45,82,76,6,9,15,59,12,94
Imperial College Healthcare NHS Trust,Charing Cross Hospital,01/09/2011,28/02/2012,40,40,0,69,16,5,87,88,98,63,83,78,100,77,60,53,65,18,54,93,86,27,83,3,18,15,3,100,0,3,20,3,,35,26,66,0,50,47,66,68,66,74,57,53,49,35,29,3,9,20,37,82
Imperial College Healthcare NHS Trust,Hammersmith Hospital,01/09/2011,28/02/2012,40,40,0,49,14,5,97,95,95,93,87,95,88,66,87,18,66,33,34,100,86,0,60,40,13,5,5,100,5,5,25,40,,39,51,74,24,25,68,44,69,62,67,69,68,54,17,8,0,5,13,67,33
Imperial College Healthcare NHS Trust,St Mary's Hospital,01/09/2011,28/02/2012,40,40,0,71,11,5,97,98,100,100,94,75,78,85,78,63,71,30,50,100,100,100,""" """,3,15,13,3,0,3,10,5,10,,37,35,84,57,38,46,63,43,51,70,57,64,89,24,24,3,8,38,24,70
Isle of Wight NHS Primary Care Trust,St Mary's Hospital,01/09/2011,28/02/2012,40,40,25,99,12,6,90,93,90,98,85,98,88,92,78,3,36,0,80,0,100,100,""" """,3,10,0,3,100,8,18,68,35,,27,0,19,""" """,0,12,22,85,48,59,78,44,78,11,19,7,11,44,19,83
Kettering General Hospital NHS Foundation Trust,Kettering General Hospital,01/09/2011,28/02/2012,40,40,8,251,10,5,87,98,98,85,98,85,95,95,85,92,36,40,10,100,100,100,100,73,15,15,0,""" """,0,10,88,83,,28,32,71,44,57,71,86,89,82,93,89,78,93,57,14,39,21,11,11,84
King's College Hospital NHS Foundation Trust,King's College Hospital,01/09/2011,28/02/2012,40,41,15,68,15,5,100,100,100,98,100,93,100,100,98,94,70,46,57,100,100,75,100,44,18,5,10,75,10,8,71,83,,32,47,91,32,63,63,84,97,88,97,81,70,94,68,22,9,0,53,9,88
Kingston Hospital NHS Trust,Kingston Hospital,01/09/2011,28/02/2012,40,40,0,62,21,4,100,95,97,98,85,90,88,90,68,50,93,88,79,86,93,100,67,0,24,11,11,100,13,36,83,75,,34,76,88,67,71,76,71,94,94,97,59,48,85,56,6,6,3,79,6,93
Lancashire Teaching Hospitals NHS Foundation Trust,Chorley and South Ribble Hospital,01/09/2011,28/02/2012,40,39,18,94,19,5,87,100,97,95,91,100,100,100,97,11,31,8,79,85,100,86,100,21,15,8,10,100,5,10,79,82,,31,13,81,0,67,100,77,100,97,97,97,86,77,17,39,3,23,32,3,95
Lancashire Teaching Hospitals NHS Foundation Trust,Royal Preston Hospital,01/09/2011,28/02/2012,40,30,0,55,17,5,97,87,93,83,96,97,97,97,97,3,34,40,79,100,100,80,100,20,20,17,0,""" """,7,27,90,77,,27,15,70,83,71,56,86,92,78,93,85,74,93,0,26,11,15,30,19,100
Leeds Teaching Hospitals NHS Trust,Leeds General Infirmary,01/09/2011,28/02/2012,40,40,13,64,11,5,98,100,100,100,94,92,100,95,100,28,47,68,26,100,100,100,100,78,8,8,0,""" """,0,10,83,88,,29,3,52,25,0,100,73,89,90,93,93,64,62,6,41,21,10,10,17,63
Leeds Teaching Hospitals NHS Trust,St James's University Hospital,01/09/2011,28/02/2012,40,40,15,74,24,5,95,93,98,100,91,100,100,100,100,6,81,100,24,100,100,100,100,88,20,13,0,""" """,8,18,65,50,,31,6,84,100,""" """,100,75,92,100,100,97,42,23,100,71,0,0,29,0,89
Lewisham Healthcare NHS Trust,University Hospital Lewisham,01/09/2011,28/02/2012,40,40,15,95,18,5,97,95,100,100,90,92,98,92,81,78,83,15,50,100,90,13,100,78,18,13,5,100,3,18,73,43,,30,50,83,29,25,80,75,86,83,87,93,43,97,37,13,3,7,33,40,30
Luton and Dunstable Hospital NHS Foundation Trust,Luton and Dunstable Hospital,01/09/2011,28/02/2012,40,40,8,82,15,5,100,93,98,95,89,81,98,95,75,36,25,55,50,90,90,67,100,65,30,18,10,50,15,5,100,83,,34,12,56,45,43,76,75,90,82,85,97,86,88,26,9,12,35,29,15,100
Maidstone and Tunbridge Wells NHS Trust,Maidstone Hospital,01/09/2011,28/02/2012,40,40,20,73,12,5,87,93,90,98,93,89,93,72,80,3,44,58,45,46,55,10,33,15,18,15,8,100,3,5,68,23,,28,11,79,0,0,14,8,7,4,4,4,8,11,17,0,4,0,4,93,17
Maidstone and Tunbridge Wells NHS Trust,Tunbridge Wells Hospital,01/09/2011,28/02/2012,40,40,5,74,12,5,83,68,84,75,91,71,70,86,69,34,71,30,48,67,90,43,100,58,18,8,10,50,10,18,33,33,,38,13,34,55,36,22,30,63,47,53,42,68,66,10,3,0,8,13,71,72
Medway NHS Foundation Trust,Medway Maritime Hospital,01/09/2011,28/02/2012,40,40,23,257,21,5,95,80,93,88,81,38,58,62,74,34,62,78,48,75,100,50,60,38,20,8,8,67,13,13,75,55,,22,32,41,33,29,55,24,77,64,77,86,43,95,44,9,23,9,41,18,29
