National Audit of Dementia 2016-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Case note audit data table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119,120,121,122
"Barking, Havering and Redbridge Hospitals NHS Trust",King George Hospital, 01-Apr-16, 30-Apr-16,50,22,13.6,4,8.5,55,100,16,100,20,80,20,100,20,100,22,73.3,15,84.2,19,77.8,22.2,0,100,18,80,15,54.5,45.5,9.1,22,90,10,90.9,22,84.2,19,78.9,19,63.2,19,63.2,19,57.9,19,73.7,19,52.9,17,0,0,0,100,0,8,82.4,17,64.7,17,27.3,11,11.8,17,100,2,25,4,100,1,0,100,0,1,,,0,100,16,92.3,13,88.2,17,88.2,17,88.2,17,100,17,70.6,17,100,17,100,17,25,16,0,0,0,0,100,0,0,0,0,1,5.9,0,11.8,41.2,0,0,41.2,0,0,17,57.1,14
"Barking, Havering and Redbridge Hospitals NHS Trust",Queen's Hospital, 01-Apr-16, 21-Apr-16,50,29,27.6,3,11,129,73.7,19,71.4,28,90,5,95,20,100,29,88,25,88.9,27,58.8,29.4,0,88.2,17,84,25,65.5,55.2,10.3,29,100,16,41.4,29,45.5,11,30,10,36.4,11,40,10,0,10,60,10,52.9,17,37.5,12.5,0,50,0,8,64.7,17,52.9,17,77.8,9,17.6,17,100,3,50,6,100,3,33.3,66.7,0,3,,,0,64.7,17,71.4,14,68.8,16,47.1,17,88.2,17,100,17,52.9,17,100,15,100,17,41.7,12,100,0,0,0,0,0,0,0,0,5,29.4,17.6,5.9,5.9,0,11.8,29.4,0,0,17,63.6,11
Barnsley Hospital NHS Foundation Trust,Barnsley Hospital, 01-Apr-16, 23-May-16,50,58,0,2,8,38,100,58,100,58,65.5,12.1,77.6,58,100,58,94.8,58,100,58,24.1,58.6,5.2,87.9,58,15.6,32,5.2,5.2,0,58,100,3,87.9,58,39.2,51,62.7,51,68.6,51,9.8,51,3.9,51,54.9,51,21.4,42,0,0,0,87.9,12.1,33,78.6,42,9.5,42,50,4,4.8,42,50,2,50,8,100,4,50,50,0,4,,,0,90.2,41,54.8,42,73.8,42,90.5,42,81,42,97.6,42,95.2,42,95.2,42,100,41,34.8,23,42.1,31.6,5.3,15.8,5.3,0,0,0,0,19,69,4.8,4.8,7.1,0,0,14.3,0,0,42,88.2,17
Barts Health NHS Trust,"The Royal London Hospital, Whitechapel", 01-Apr-16, 04-May-16,50,53,7.5,2,14,71,97.7,44,74,50,56.8,8.1,64.9,37,96.2,53,91.7,48,87.5,48,30.6,63.3,2,95.9,49,37.2,43,67.9,28.3,39.6,53,93.3,15,11.3,53,100,6,66.7,6,83.3,6,40,5,20,5,60,5,7.7,39,22.2,5.6,0,69.4,2.8,36,74.4,39,17.9,39,14.3,7,12.8,39,0,5,100,9,100,9,0,88.9,11.1,9,,,0,89.7,39,64.3,28,97.1,35,89.7,39,92.3,39,89.7,39,59.5,37,100,39,100,39,28.9,38,100,0,0,0,0,0,0,0,0,1,23.1,0,28.2,35.9,0,0,12.8,0,0,39,92.9,14
Barts Health NHS Trust,Whipps Cross University Hospital, 01-Apr-16, 25-May-16,50,55,5.5,3,17,96,92.7,55,90.9,55,96,4,100,50,98.2,55,100,55,96.4,55,67.3,27.3,0,94.5,55,55.6,54,50.9,34.5,16.4,55,100,19,76.4,55,54.8,42,33.3,42,81,42,19,42,14.3,42,33.3,42,4.1,49,6.4,0,0,91.5,2.1,47,67.3,49,36.7,49,66.7,18,10.2,49,40,5,64.3,28,61.1,18,0,100,0,11,42.9,57.1,7,98,49,71.7,46,87.8,49,87.8,49,85.7,49,93.9,49,77.6,49,100,48,98,49,41.4,29,85,0,0,15,0,0,0,0,0,20,10.2,16.3,14.3,44.9,2,0,12.2,0,0,49,91.7,24
Barts Health NHS Trust,Newham University Hospital, 02-Apr-16, 16-May-16,50,54,14.8,4,14,50,97.7,44,100,54,75.9,13,88.9,54,100,54,100,54,94.2,52,2,93.9,0,95.9,49,54.5,44,74.1,37,37,54,95,20,72.2,54,10.5,38,7.9,38,13.2,38,7.9,38,10.5,38,7.9,38,15,40,2.9,11.8,0,85.3,0,34,100,40,47.5,40,36.8,19,12.5,40,20,5,66.7,3,100,2,0,100,0,2,,,0,100,40,89.5,19,77.1,35,100,40,97.5,40,97.5,40,82.1,39,100,40,100,40,96.3,27,76.9,0,0,23.1,0,0,0,0,0,13,0,2.5,12.5,40,0,12.5,32.5,0,0,40,80,20
Basildon and Thurrock University Hospitals NHS Foundation Trust,Basildon Hospital, 01-Apr-16, 21-Apr-16,50,56,25,4,13.5,128,100,54,98.2,56,98.2,0,98.2,55,98.2,56,98.1,54,98.2,55,96.3,3.7,0,100,54,88.6,44,41.1,3.6,37.5,56,50,2,8.9,56,100,5,80,5,80,5,60,5,60,5,60,5,70.3,37,18.2,0,0,81.8,0,11,83.8,37,16.2,37,66.7,6,21.6,37,100,8,75,8,33.3,6,0,100,0,2,0,100,4,97.3,37,75.9,29,88.6,35,94.6,37,94.6,37,100,37,54.1,37,100,36,100,37,0,37,,,,,,,,,,0,10.8,2.7,27,35.1,0,2.7,21.6,0,0,37,90,10
Bedford Hospital NHS Trust,Bedford Hospital , 02-Apr-16, 08-Jun-16,50,50,14,4,11.5,48,90.5,42,100,50,92,2,94,50,100,50,92,50,50,50,2.3,81.4,4.7,88.4,43,23.9,46,14,2,12,50,100,1,86,50,53.5,43,41.9,43,55.8,43,37.2,43,31,42,44.2,43,5,40,0,0,0,100,0,38,20,40,7.5,40,33.3,3,12.5,40,40,5,80,10,25,8,0,50,50,2,33.3,66.7,6,55.3,38,18.4,38,81.1,37,45,40,52.5,40,95,40,20,40,100,40,100,40,38.2,34,50,0,16.7,16.7,16.7,0,0,0,0,6,12.5,7.5,5,50,0,0,22.5,0,2.5,40,0,31
Betsi Cadwaladr University  Health Board,Glan Clwyd Hospital, 01-Apr-16, 23-Jun-16,50,52,17.3,3,13,64,95.3,43,92,50,76.1,10.9,87,46,98.1,52,96.2,52,100,51,38.9,36.1,5.6,80.6,36,30.2,43,63.5,17.3,46.2,52,100,9,75,52,52.6,38,73.7,38,51.3,39,34.2,38,34.2,38,81.6,38,19.4,31,0,4,0,96,0,25,45.2,31,9.7,31,66.7,3,12.9,31,0,4,75,8,83.3,6,0,80,20,5,100,0,1,96.7,30,75.9,29,75.9,29,90.3,31,80.6,31,74.2,31,46.2,26,11.5,26,100,28,92.3,13,72.2,11.1,5.6,11.1,0,0,0,0,0,18,12.9,25.8,16.1,19.4,0,3.2,22.6,0,0,31,56.3,16
Betsi Cadwaladr University  Health Board,Wrexham Maelor Hospital, 04-Apr-16, 12-May-16,50,50,20,3,18.5,164,87.5,48,71.7,46,87.9,0,87.9,33,86,50,85.7,49,92,50,48.9,42.2,0,91.1,45,21.3,47,28,22,6,50,90.9,11,24,50,75,12,58.3,12,91.7,12,66.7,12,66.7,12,75,12,12.5,32,0,0,0,100,0,28,59.4,32,21.9,32,85.7,7,15.6,32,80,5,100,9,77.8,9,0,85.7,14.3,7,50,50,2,78.1,32,80,30,84.4,32,78.1,32,96.9,32,93.8,32,74.2,31,38.7,31,96.7,30,56.3,32,,,,,,,,,,0,12.5,9.4,15.6,15.6,0,0,46.9,0,0,32,28.6,28
Betsi Cadwaladr University  Health Board,Ysbyty Gwynedd, 01-Apr-16, 10-May-16,50,50,30,3,9,96,98,50,86,50,60.5,0,60.5,43,96,50,96,50,90,50,42.2,15.6,0,57.8,45,6.7,45,34,30,4,50,60,15,18,50,100,9,88.9,9,88.9,9,88.9,9,100,9,100,9,3.3,30,0,0,0,100,0,29,13.3,30,23.3,30,28.6,7,33.3,30,20,10,100,4,25,4,100,0,0,1,0,100,3,69,29,60,30,66.7,27,76.7,30,83.3,30,86.7,30,53.8,26,7.7,26,85.2,27,73.3,30,,,,,,,,,,0,26.7,13.3,0,6.7,0,3.3,50,0,0,30,0,26
"Blackpool, Fylde and Wyre Hospitals NHS Foundation Trust",Blackpool Victoria Hospital, 01-Apr-16, 30-Apr-16,50,99,5.1,3,12,97,93.8,97,92.9,99,78.3,6.5,84.8,92,98,99,93.8,96,92.9,98,16.1,69,0,85.1,87,50,76,41.4,10.1,31.3,99,80,10,32.3,99,12.5,32,6.3,32,31.3,32,6.3,32,9.4,32,12.9,31,11.3,80,0,1.4,0,77.5,21.1,71,28.8,80,18.8,80,46.7,15,16.3,80,46.2,13,34.5,29,70,10,14.3,57.1,28.6,7,0,100,3,72.5,69,42.6,61,70.7,75,51.3,80,73.8,80,73.8,80,42.3,71,52.5,61,77,74,24.3,74,50,0,0,33.3,0,0,0,0,16.7,6,20,13.8,10,27.5,1.3,2.5,25,0,0,80,76.2,42
Bolton Hospitals NHS Trust,Royal Bolton Hospital, 06-Apr-16, 18-Jun-16,50,45,15.6,3,11,69,97.5,40,84.4,45,78.9,13.2,92.1,38,97.8,45,93.3,45,91.1,45,54.5,36.4,0,90.9,44,36.4,22,71.1,57.8,13.3,45,88.5,26,22.2,45,20,10,30,10,50,10,20,10,20,10,40,10,15.2,33,0,3.6,28.6,42.9,25,28,63.6,33,42.4,33,28.6,14,24.2,33,12.5,8,88.9,9,75,8,33.3,33.3,33.3,6,0,100,2,73.3,30,36.7,30,63.3,30,66.7,33,75.8,33,78.8,33,22.2,27,78.6,28,96.6,29,52.6,19,42.9,21.4,0,21.4,7.1,0,0,0,7.1,14,15.2,6.1,6.1,27.3,0,3,42.4,0,0,33,29.2,24
Bradford Teaching Hospitals NHS Foundation Trust,Bradford Royal Infirmary, 01-Apr-16, 29-Apr-16,50,51,9.8,3,11,51,95.7,47,84.3,51,79.1,14,93,43,98,51,90.2,51,93.9,49,77.6,16.3,0,93.9,49,15.6,45,51,31.4,19.6,51,87.5,16,54.9,51,63,27,51.9,27,63,27,42.9,28,35.7,28,70.4,27,18.4,38,0,0,6.5,74.2,19.4,31,68.4,38,50,38,52.6,19,28.9,38,36.4,11,44,25,45.5,11,20,80,0,5,0,100,6,76.3,38,50,34,78.9,38,86.8,38,78.9,38,73.7,38,63.9,36,74.3,35,97.3,37,43.3,30,50,0,12.5,25,12.5,0,0,0,0,8,31.6,7.9,15.8,21.1,0,0,23.7,0,0,38,51.4,35
Brighton and Sussex University Hospitals NHS Trust,The Princess Royal Hospital, 01-Apr-16, 31-May-16,50,57,17.5,3,11,61,98.1,52,92.9,56,98.1,0,98.1,52,91.2,57,80.7,57,89.1,55,17,77.4,0,94.3,53,50,52,54.4,31.6,22.8,57,88.9,18,22.8,57,92.3,13,69.2,13,92.3,13,69.2,13,69.2,13,76.9,13,30,30,0,0,0,95.2,4.8,21,73.3,30,40,30,100,12,26.7,30,62.5,8,77.8,9,71.4,7,0,100,0,5,100,0,2,90,30,47.4,19,87,23,80,30,100,30,96.7,30,51.7,29,3.6,28,96.7,30,78.9,19,63.6,0,0,36.4,0,0,0,0,0,11,10,13.3,16.7,20,0,0,40,0,0,30,70,20
Brighton and Sussex University Hospitals NHS Trust,Royal Sussex County Hospital, 01-Apr-16, 27-May-16,50,50,14,3,10.5,80,100,44,91.1,45,95.1,2.4,97.6,41,98,50,45.7,46,94,50,65.9,25,4.5,95.5,44,44.4,45,34,28,6,50,100,14,88,50,20.5,44,13.6,44,22.7,44,13.6,44,13.6,44,13.6,44,12.1,33,0,6.9,0,93.1,0,29,81.8,33,48.5,33,100,16,6.1,33,0,2,100,8,87.5,8,14.3,14.3,71.4,7,0,100,1,93.9,33,90,30,93.5,31,93.9,33,90.9,33,100,33,48.5,33,93.9,33,100,33,96.7,30,100,0,0,0,0,0,0,0,0,3,15.2,18.2,15.2,45.5,0,0,6.1,0,0,33,83.3,12
Buckinghamshire Healthcare NHS Trust,Stoke Mandeville Hospital, 04-Apr-16, 30-May-16,50,49,20.4,2,18,170,90.2,41,90.7,43,89.7,2.6,92.3,39,89.6,48,84.4,45,89.4,47,35,57.5,0,92.5,40,78.4,37,55.1,30.6,24.5,49,86.7,15,81.6,49,5,40,10,40,22.5,40,2.5,40,5,40,5,40,20,35,7.1,0,0,92.9,0,28,62.9,35,40,35,35.7,14,28.6,35,20,10,72.2,18,84.6,13,18.2,81.8,0,11,50,50,2,91.2,34,41.4,29,69.7,33,57.1,35,77.1,35,48.6,35,32.3,31,77.4,31,87.1,31,34.8,23,58.3,0,0,25,16.7,0,0,0,0,12,11.4,2.9,11.4,28.6,0,5.7,40,0,0,35,80,15
Burton Hospitals NHS Foundation Trust,Queen's Hospital, 03-Apr-16, 29-Apr-16,50,27,0,4,8,66,100,27,92.6,27,84,0,84,25,92.6,27,92.3,26,85.2,27,77.8,22.2,0,100,27,33.3,21,44.4,40.7,3.7,27,81.8,11,92.6,27,88,25,76,25,75,24,50,24,41.7,24,64,25,31.8,22,0,0,0,93.3,6.7,15,59.1,22,40.9,22,66.7,9,40.9,22,55.6,9,50,10,60,5,0,33.3,66.7,3,0,100,2,95.2,21,18.8,16,90.9,22,77.3,22,90.9,22,95.5,22,90.9,22,57.1,21,68.2,22,5.9,17,100,0,0,0,0,0,0,0,0,5,54.5,13.6,9.1,9.1,0,0,13.6,0,0,22,93.8,16
Calderdale and Huddersfield NHS Foundation Trust,Huddersfield Royal Infirmary , 02-Apr-16, 31-May-16,50,50,2,3,11,72,100,48,88,50,54.5,4.5,59.1,44,96,50,95.9,49,85.4,48,86,8,4,98,50,66.7,48,62,12,50,50,66.7,6,44,50,63.6,22,63.6,22,68.2,22,59.1,22,50,22,59.1,22,65.1,43,0,0,0,100,0,15,81.4,43,23.3,43,40,10,18.6,43,25,8,66.7,6,75,4,33.3,33.3,33.3,3,0,100,1,27.5,40,25.8,31,76.2,42,83.7,43,83.7,43,86,43,65,40,92.5,40,100,40,18.4,38,80,0,0,0,0,0,0,0,20,5,4.7,16.3,9.3,34.9,0,0,34.9,0,0,43,48.4,31
Calderdale and Huddersfield NHS Foundation Trust,Calderdale Royal Hospital, 04-Apr-16, 31-May-16,50,49,0,3,10,55,91.3,46,93.9,49,67.4,10.9,78.3,46,100,49,95.8,48,87.8,49,91.8,6.1,0,98,49,66.7,45,46.9,4.1,42.9,49,100,2,51,49,72,25,76,25,76,25,56,25,56,25,60,25,43.2,44,0,4,0,96,0,25,88.6,44,6.8,44,66.7,3,6.8,44,0,3,72.7,11,62.5,8,40,40,20,5,33.3,66.7,3,34.1,44,31.7,41,80.5,41,84.1,44,79.5,44,93.2,44,57.1,42,95.3,43,100,44,15.2,33,100,0,0,0,0,0,0,0,0,11,4.5,2.3,15.9,40.9,0,0,36.4,0,0,44,54.5,22
Cambridge University Hospitals NHS Foundation Trust,Addenbrooke's Hospital , 01-Apr-16, 30-Apr-16,50,50,6,3,15,153,96,50,96,50,97.9,0,97.9,48,88,50,98,50,96,50,36.7,63.3,0,100,49,52,50,80,64,16,50,93.8,32,22,50,50,8,37.5,8,75,8,25,8,0,10,0,9,9.1,44,2.5,0,0,57.5,40,40,77.3,44,63.6,44,53.6,28,20.5,44,11.1,9,60,10,100,6,0,83.3,16.7,6,,,0,68.2,44,85.7,42,95.3,43,93.2,44,100,44,97.7,44,90.7,43,100,43,100,43,50,36,87.5,0,0,0,12.5,0,0,0,0,8,31.8,15.9,18.2,25,0,2.3,6.8,0,0,44,83.3,12
Cardiff & Vale University Health Board,University Hospital Llandough, 01-Apr-16, 29-Apr-16,50,32,18.8,3,24.5,165,92.9,28,96.9,32,83.9,3.2,87.1,31,100,32,96.9,32,62.5,32,41.4,48.3,3.4,93.1,29,22.6,31,28.1,25,3.1,32,87.5,8,21.9,32,57.1,7,57.1,7,57.1,7,42.9,7,57.1,7,42.9,7,16,25,0,0,0,90.5,9.5,21,56,25,64,25,25,16,40,25,30,10,88.9,9,50,8,25,75,0,4,0,100,4,76,25,20,20,69.6,23,60,25,76,25,88,25,56,25,0,23,100,25,27.8,18,57.1,0,0,0,42.9,0,0,0,0,7,32,0,4,20,0,0,44,0,0,25,37.5,8
